"Keyword","Status","Match Type","Current bid (max. CPC)","Spend","Impr.","Clicks","CTR%","Avg. pos.","Conversions","Avg. CPC"
"tomtom one","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom gps","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom gps","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom gps","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom sat nav","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom sat nav","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom sat nav","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one xl","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one xl","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one xl","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom voices","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom voices","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom voices","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom tomorrow","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom tomorrow","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom tomorrow","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom portable all in one navigation","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom portable all in one navigation","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom portable all in one navigation","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom com","Active","Exact","0.05","0.00","1","0","0.00","8.00","0.00","0.00"
"tomtom com","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom com","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom deals","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom deals","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom deals","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom home","Active","Exact","0.05","0.00","1","0","0.00","6.00","0.00","0.00"
"tomtom home","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom home","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"www tomtom","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"www tomtom","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"www tomtom","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn520","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn520","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn520","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom maps","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom maps","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom maps","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go","Active","Broad","0.05","0.00","1","0","0.00","7.00","0.00","0.00"
"tomtom navigator","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom navigator","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom navigator","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom reviews","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom reviews","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom reviews","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom downloads","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom downloads","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom downloads","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn920","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn920","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn920","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn910","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn910","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn910","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
